"Voluntary, Community and Social Grants",Creditor Number,Creditor Name,Voucher Number,Type Of Creditor,Narrative,DCN 03 Sub Group,Section,Payment Date,Net Amount,Voucher Status
Not Applicable,00000084,Bristow & Sutor,cpi0124899,Trade,VAT on parking charges ,Holding Account Expenditure,Car Parking,13/02/2024,675.14,Fully paid
Not Applicable,01517815,Chipside Ltd,cpi0124929,General,Hosting of Decriminalised parking from April 2023 - March 2024.,Communications & Computing,Car Parking,27/02/2024,1250,Fully paid
Not Applicable,01476022,RingGo Ltd,cpi0125012,Trade,Provision of cashless payment system,Other Transfer Payments,Car Parking,13/02/2024,11285.83,Fully paid
Not Applicable,01491849,Parking & Secure Documents,cpi0125042,Trade,200 x Bromsgrove PCN Rolls ,Printing Stnry & Gen Off Expen,Car Parking,15/02/2024,900,Fully paid
Not Applicable,00020475,NPOWER,cpi0125099,Trade,Electricity charges for ticket machines/car parks - Droitwich/Pershore,Energy Costs,Car Parking,22/02/2024,1083.5,Fully paid
Not Applicable,00020475,NPOWER,cpi0125100,Trade,"Electricity charges - Car parks, Droitwich/Pershore",Energy Costs,Car Parking,22/02/2024,1754.46,Fully paid
Not Applicable,00020475,NPOWER,cpi0125102,Trade,Electricity charges for ticket machines/car parks - Evesham/Broadway,Energy Costs,Car Parking,22/02/2024,838.85,Fully paid
Not Applicable,00020475,NPOWER,cpi0125103,Trade,Electricity charges for car park lighting - Evesham,Energy Costs,Car Parking,22/02/2024,650.96,Fully paid
Not Applicable,00088213,HM Courts and Tribunals Service (CparksOnly),cppr124681,Government,Prepayment of funds for WDC debt reg cases ,Services to The Council,Car Parking,06/02/2024,1000,Fully paid
Not Applicable,00129321,Wyre Forest District Council,cppr124711,Local Authority,"Transfer of monies received on behalf of WFDC 
",Other Transfer Payments,Car Parking,06/02/2024,2657.5,Fully paid
Not Applicable,00001805,Bromsgrove District Council,cppr124712,Local Authority,"Transfer of monies received on behalf of BDC 
",Other Transfer Payments,Car Parking,08/02/2024,923.1,Fully paid
Not Applicable,00023139,Redditch Borough Council,cppr124713,Local Authority,"Transfer of monies received on behalf of RBC 
",Other Transfer Payments,Car Parking,06/02/2024,1618.64,Fully paid
Not Applicable,00001805,Bromsgrove District Council,cppr125133,Local Authority,"Transfer of monies received on behalf of RBC
",Other Transfer Payments,Car Parking,22/02/2024,1410,Fully paid
Not Applicable,00023139,Redditch Borough Council,cppr125134,Local Authority,"Transfer of monies received on behalf of RBC
",Other Transfer Payments,Car Parking,20/02/2024,810,Fully paid
Not Applicable,00088213,HM Courts and Tribunals Service (CparksOnly),cppr125176,Government,Prepayment for MHDC Debt Reg cases. ,Services to The Council,Car Parking,27/02/2024,1000,Fully paid
Not Applicable,00001889,Malvern Hills District Council,csi0123355,Local Authority,Contribution towards the Beauhurst business database,Grants And Subscriptions,Regeneration,15/02/2024,1065.08,Fully paid
Not Applicable,00104058,Bourne Decorators Ltd,csi0123971,Trade,"Droitwich in Bloom: works completed to dismantle, transport and remove to storage all displays",Equipm Furniture & Materials,Regeneration,27/02/2024,609.17,Fully paid
Not Applicable,01489138,Tiller Research Limited,csi0124433,Trade,Feasibility study of 5 sites for street art project in Droitwich Spa.,Services to The Council,Regeneration,01/02/2024,1312.5,Fully paid
Not Applicable,00115526,Memsafe Ltd,csi0124436,Trade,"St James` Churchyard, Badsey Carry out repairs to make memorials safe ",Repairs Alts & Mtce Of Bldgs,Client Services,01/02/2024,4416.5,Fully paid
Not Applicable,00004572,Smart Cut Ltd,csi0124549,Trade,"Mills Close Nature Reserve, Broadway. Thinning out self-seeded trees, bramble removal, entrance clearance ",Private Contractors,Client Services,06/02/2024,1983.22,Fully paid
Not Applicable,00004572,Smart Cut Ltd,csi0124550,Trade,"Bowbrook Grange, Hartlebury. Edge path to edging board and clear all leaves from site.",Private Contractors,Client Services,06/02/2024,551.28,Fully paid
Not Applicable,01473208,The Deli @ Pershore,csi0124567,Trade,Business breakfast  24th Jan 24 quantity 80,Catering,Regeneration,01/02/2024,560,Fully paid
Not Applicable,00004572,Smart Cut Ltd,csi0124578,Trade,Wildmore Whittington Cut back nettles / brambles and any low branches along Grandison Gardens. ,Private Contractors,Client Services,06/02/2024,1331.35,Fully paid
Not Applicable,00004572,Smart Cut Ltd,csi0124580,Trade,Ground Maintenance Contract Villages Shrubs x 3,Private Contractors,Client Services,06/02/2024,1277.36,Fully paid
Not Applicable,00004572,Smart Cut Ltd,csi0124581,Trade,Grounds Maintenance Contract Evesham shrub x 3,Private Contractors,Client Services,06/02/2024,4540.57,Fully paid
Not Applicable,00004572,Smart Cut Ltd,csi0124583,Trade,Grounds Maintenance Contract 23/24 Ornamental  Hedges Evesham x 3 ,Private Contractors,Client Services,06/02/2024,778.97,Fully paid
Not Applicable,00004572,Smart Cut Ltd,csi0124584,Trade,Grounds Maintenance Contract 23/24 Pershore Shrubs x 3,Private Contractors,Client Services,06/02/2024,1172.12,Fully paid
Not Applicable,00004572,Smart Cut Ltd,csi0124585,Trade,Grounds maintenance contract 23/24 ornamental  Hedges villages x 3 ,Private Contractors,Client Services,06/02/2024,1093.34,Fully paid
Not Applicable,00004572,Smart Cut Ltd,csi0124586,Trade,Grounds Maintenance Contract Droitwich Shrubs x 3,Private Contractors,Client Services,06/02/2024,5562.01,Fully paid
Not Applicable,01474301,Steve Wheeler Tree Maintenance Limited,csi0124609,Trade,"Maple Grove  Grind stump, Crown lift Oak to approx. Ganoderma bracket at base.",Repairs Alts & Mtce Of Bldgs,Client Services,06/02/2024,1800,Fully paid
Not Applicable,01474301,Steve Wheeler Tree Maintenance Limited,csi0124610,Trade,Corporation Meadow - To fell lime tree on corporation meadowQuote received 7/6/23.,Repairs Alts & Mtce Of Bldgs,Client Services,06/02/2024,600,Fully paid
Not Applicable,00004572,Smart Cut Ltd,csi0124720,Trade,Charlotte Bronte Drive Open Space. Reduce the shrubs along the wall.,Private Contractors,Client Services,06/02/2024,858.02,Fully paid
Not Applicable,00004572,Smart Cut Ltd,csi0124723,Trade,Pulley Lane and Copcut woods Rural hedge cutting,Repairs Alts & Mtce Of Bldgs,Client Services,06/02/2024,1036.65,Fully paid
Not Applicable,00004572,Smart Cut Ltd,csi0124724,Trade,Cotswold Rise Tidy up around the gate to the steps down to the A46 road,Private Contractors,Client Services,06/02/2024,1388.03,Fully paid
Not Applicable,00004572,Smart Cut Ltd,csi0124725,Trade,"St James church yard, Badsey - Hedge reduction. Yew hedge.",Private Contractors,Client Services,06/02/2024,1303.04,Fully paid
Not Applicable,00004802,FCC Environmental Services (UK) Ltd,csi0124749,Trade,Core contract costs May 23 to March 2024 ,Private Contractors,Client Services,08/02/2024,298849.22,Fully paid
Not Applicable,01441719,Keep Britain Tidy,csi0124753,Trade,"Green Flag Award applications for Lido Park, Vines Park, Abbey Park Pershore, Abbey Park Evesham, Workman Gardens and Droitwich Community Woods.",Private Contractors,Client Services,08/02/2024,2269,Fully paid
Not Applicable,00004572,Smart Cut Ltd,csi0124754,Trade,Grounds Maintenance Contract 23/24 Ornamental Hedges Droitwich x 3,Private Contractors,Client Services,08/02/2024,3568.6,Fully paid
Not Applicable,00004572,Smart Cut Ltd,csi0124764,Trade,Woodlands POS - Additional hedge works to reduce hedge row along main cycle way by half,Private Contractors,Client Services,13/02/2024,3024.61,Fully paid
Not Applicable,00004572,Smart Cut Ltd,csi0124765,Trade,"Lavender Fields - reduce overhang trees and hedges along Marigold Close, Hyacinth Drive & along Elm Road ",Private Contractors,Client Services,13/02/2024,1246.91,Fully paid
Not Applicable,00011536,Mitie Cleaning and Environmental,csi0124766,Trade,Cleaning services for 9 months covering all 11 toilet blocks,Private Contractors,Client Services,13/02/2024,21062.11,Fully paid
Not Applicable,01521123,Jones Lang LaSalle Limited,csi0124768,General,Letter report re Sixways Rugby Club,Employee Expenses,Regeneration,13/02/2024,2000,Fully paid
Not Applicable,00005209,PJT Pumping Services Limited,csi0124906,Trade,"Services of the pumps at Abbey Park Toilets, Evesham ",Private Contractors,Client Services,13/02/2024,600,Fully paid
Not Applicable,00000453,PD Hughes Limited,csi0124907,Trade,WORKMAN GARDENS EVESHAM - Infill the gap in-between the two table tennis units withpaving slabs incorporating timber seat.,Repairs Alts & Mtce Of Bldgs,Client Services,13/02/2024,2695,Fully paid
Not Applicable,01515047,JE Technical Limited,csi0124920,Trade,"Abbey Park Evesham Isolate, disconnect and remove interlocking socket, double socket outlets, consumer unit and redundant enclosure.",Repairs Alts & Mtce Of Bldgs,Client Services,20/02/2024,1059.34,Fully paid
Not Applicable,00004572,Smart Cut Ltd,csi0124938,Trade,Impney Green Cut large dogwoods to ground (several),Private Contractors,Client Services,13/02/2024,566.29,Fully paid
Not Applicable,00004572,Smart Cut Ltd,csi0124940,Trade,"Addyes Way - clear the ditch, to include strim and remove arisings to 4m width.",Private Contractors,Client Services,13/02/2024,1122.58,Fully paid
Not Applicable,00004572,Smart Cut Ltd,csi0124942,Trade,"Wildmore, Whittington - Ditch clearance, to include strimming to 4m width",Private Contractors,Client Services,13/02/2024,2044.67,Fully paid
Not Applicable,00004572,Smart Cut Ltd,csi0124943,Trade,"Droitwich Community Woods - Regrade of car park (addressing the pot holes at the entry to the car park and the lay-by)
",Private Contractors,Client Services,13/02/2024,664.57,Fully paid
Not Applicable,00004572,Smart Cut Ltd,csi0124987,Trade,Showell Pond - replacement shrub planting on a monthly basis (newly planted),Private Contractors,Client Services,13/02/2024,586.32,Fully paid
Not Applicable,00004572,Smart Cut Ltd,csi0124989,Trade,Woodlands POS - open up overgrowth and lift tree canopies across the brook along the entire length of Woodlands POS,Private Contractors,Client Services,13/02/2024,2044.67,Fully paid
Not Applicable,00104058,Bourne Decorators Ltd,csi0124991,Trade,"Supply and install posts and affix provided signage for St Richard`s Festival ahead of event, and removal of posts and reinstatement of ground following event.",Private Contractors,Regeneration,13/02/2024,512.08,Fully paid
Not Applicable,00004572,Smart Cut Ltd,csi0124997,Trade,Westwood Road Open Space. Cut down areas A and G ,Private Contractors,Client Services,13/02/2024,572.33,Fully paid
Not Applicable,00004572,Smart Cut Ltd,csi0124998,Trade,Hazel Avenue Brook. Re-pollard 1 Crack Willow .,Repairs Alts & Mtce Of Bldgs,Client Services,13/02/2024,564.3,Fully paid
Not Applicable,00004802,FCC Environmental Services (UK) Ltd,csi0125019,Trade,Purchase of new bins and refurbishment of bins for the month of January 2024.,Private Contractors,Client Services,15/02/2024,52985.6,Fully paid
Not Applicable,00008633,Worcestershire County Council,csi0125052,Local Authority,Trade Recycling Jan 24,Other Local Authorities,Client Services,15/02/2024,2720.92,Fully paid
Not Applicable,00008633,Worcestershire County Council,csi0125053,Local Authority,Trade waste disposal Jan 24,Other Local Authorities,Client Services,15/02/2024,32801.65,Fully paid
Not Applicable,01516768,Splash Pads Enterprises Limited,csi0125085,Trade,Abbey Park Pershore - Replace existing water play area with new area,Private Contractors,Client Services,20/02/2024,19831.94,Fully paid
Not Applicable,00079484,Evesham Rowing Club ,csi0125111,Trade,Water recharges,Water Services,Client Services,20/02/2024,1537.81,Fully paid
Not Applicable,01443756,Continental Landscapes Limited,csi0125119,Trade,Monthly contract costs,Private Contractors,Client Services,20/02/2024,34522.17,Fully paid
Not Applicable,00004572,Smart Cut Ltd,csi0125126,Trade,Tree planting across POS sites ,Private Contractors,Client Services,20/02/2024,8211.18,Fully paid
Not Applicable,00004572,Smart Cut Ltd,csi0125127,Trade,"Rebekah Gardens POS - To supply and install 3m� of fencing, 3 rails and 2 posts ",Private Contractors,Client Services,20/02/2024,1443.65,Fully paid
Not Applicable,00004572,Smart Cut Ltd,csi0125138,Trade,Tagwell Open Space.,Private Contractors,Client Services,22/02/2024,993.99,Fully paid
Not Applicable,00004572,Smart Cut Ltd,csi0125141,Trade,"LAVENDER FIELDS EVESHAM - Redress paths using redgra 
",Private Contractors,Client Services,22/02/2024,745.04,Fully paid
Not Applicable,01481545,Boston Seeds,csi0125158,Trade,Crown Meadow-To supply and deliver 15kg Annual & Perennial seed mix.,Equipm Furniture & Materials,Client Services,22/02/2024,1350,Fully paid
Not Applicable,00004572,Smart Cut Ltd,csi0125159,Trade,Droitwich Community Woods Gorsey Bank area -  remove some sections of bramble on some overhanging / low branches on paths to cut back,Private Contractors,Client Services,22/02/2024,931.55,Fully paid
Not Applicable,00004572,Smart Cut Ltd,csi0125160,Trade,"Wildmore, Whittington Prep the ground and plant 7m of Native hedgerow mixed whips. 35 number native mixed hedging plants ",Equipm Furniture & Materials,Client Services,22/02/2024,741.18,Fully paid
Not Applicable,00004572,Smart Cut Ltd,csi0125161,Trade,Droitwich community woods Removing 1/3 of older blackthorn areas near to car park,Private Contractors,Client Services,22/02/2024,2750.5,Fully paid
Not Applicable,01519604,WCC County Fund Account,csi0125177,Local Authority,E3 element of the Flexible Business Growth Programme.,Private Contractors,Regeneration,27/02/2024,22000,Fully paid
Not Applicable,00000262,M G Signs and Graphic Services,csi0125181,Trade,"Wildmore, Whittington - To print and install 3 x signs ",Equipm Furniture & Materials,Client Services,27/02/2024,547,Fully paid
Not Applicable,01443756,Continental Landscapes Limited,csi0125184,Trade,Common Road Meadow - Shrub bed refurbishment.,Private Contractors,Client Services,27/02/2024,562,Fully paid
Not Applicable,01443756,Continental Landscapes Limited,csi0125187,Trade,Gateway Park. Lower height and cut away side growth from the hedge adjacent to the swing frame.,Private Contractors,Client Services,27/02/2024,620,Fully paid
Not Applicable,01520695,JOFFREY WATSON RFS CERT ARB,csi0125190,Private Individual,Abbey Park Evesham-Tree sculpture. To carve out a ``kings/queens throne`` sculpture on the felled beech tree in Abbey Park.,Repairs Alts & Mtce Of Bldgs,Client Services,27/02/2024,3000,Fully paid
Not Applicable,01453904,The Society of Merchant Venturers,csi0125207,Trade,Rental of the Defford storage area ,Miscellaneous Expenses,Client Services,27/02/2024,1376.71,Fully paid
Not Applicable,01443756,Continental Landscapes Limited,csi0125240,Trade,St Richards POS. To crown lift and cut back trees to the rear of No. 82 Forest Gate,Repairs Alts & Mtce Of Bldgs,Client Services,29/02/2024,1240,Fully paid
Not Applicable,01443756,Continental Landscapes Limited,csi0125244,Trade,"Abbey Park Evesham  - Flooding Cleanse all affected hard surfaces, Quay, Bandstand, Water play and furniture",Repairs Alts & Mtce Of Bldgs,Client Services,29/02/2024,2530,Fully paid
Not Applicable,01443756,Continental Landscapes Limited,csi0125248,Trade, St Peters Fields carry out clearance ,Private Contractors,Client Services,29/02/2024,620,Fully paid
Not Applicable,01443756,Continental Landscapes Limited,csi0125249,Trade,LIDO PARK TENNIS COURTS/MUGA  apply moss/algae treatment carry out spraying of tennis courts and Muga.,Private Contractors,Client Services,29/02/2024,510,Fully paid
Not Applicable,01443756,Continental Landscapes Limited,csi0125252,Trade,"WORKMAN GARDENS EVESHAM FLOODING clear all debris, silt build up damage to Petanque courts and footpath surfaces and steps ",Repairs Alts & Mtce Of Bldgs,Client Services,29/02/2024,2675,Fully paid
Not Applicable,01443756,Continental Landscapes Limited,csi0125260,Trade,"Flooding clean up Crown Meadow To jet wash and cleanse all furniture, play equipment and hard standing.",Repairs Alts & Mtce Of Bldgs,Client Services,29/02/2024,2640,Fully paid
Not Applicable,00003887,R J Langston ,csi0125287,Trade,"Pulley Lane, Droitwich  Fence and gate repairs in Pully Lane, Droitwich. ",Repairs Alts & Mtce Of Bldgs,Client Services,27/02/2024,628,Fully paid
Not Applicable,00003887,R J Langston ,csi0125294,Trade,Jubilee Gardens Evesham. Remove rotten retaining timber from the swing area and dispose of waste. Replace the retaining timbers,Repairs Alts & Mtce Of Bldgs,Client Services,27/02/2024,1282,Fully paid
Not Applicable,01481545,Boston Seeds,csi0125310,Trade,Various sites - Supply wildflower seed,Equipm Furniture & Materials,Client Services,27/02/2024,861.65,Fully paid
Not Applicable,00003887,R J Langston ,csi0125312,Trade,"Abbey Park Evesham.Remove all rotten timber posts, hand rails and dispose of waste.",Repairs Alts & Mtce Of Bldgs,Client Services,27/02/2024,2554,Fully paid
Not Applicable,00003887,R J Langston ,csi0125314,Trade,"Charity Brook Park - Erect Heras fencing around the shelter, pressure wash the inner and outer surfaces  to remove some of the graffiti.",Repairs Alts & Mtce Of Bldgs,Client Services,27/02/2024,1109,Fully paid
Not Applicable,00003887,R J Langston ,csi0125315,Trade,Woodlands POS attend site and make pedestrian bridge safe,Repairs Alts & Mtce Of Bldgs,Client Services,27/02/2024,590,Fully paid
Not Applicable,00004802,FCC Environmental Services (UK) Ltd,csi0125332,Trade,Waste contract ,Private Contractors,Client Services,29/02/2024,111442.52,Fully paid
Not Applicable,01521156,UK Platinum Services Limited t/a Fish And Anchor,cspr124743,General,Payment of Storm Henk Business Recovery Grant,Grants And Subscriptions,Regeneration,08/02/2024,2500,Fully paid
Not Applicable,00079484,Evesham Rowing Club ,cspr124885,Trade,Payment of Storm Henk Business Recovery Grant,Grants And Subscriptions,Regeneration,13/02/2024,2500,Fully paid
Not Applicable,01492751,River Systems Ltd,cspr125058,General,Payment of Storm Henk Business Recovery Grant,Grants And Subscriptions,Regeneration,20/02/2024,2500,Fully paid
Not Applicable,00022033,Artemis Hotel Group Limited,cspr125168,Trade,Payment of Storm Henk Business Recovery Grant,Grants And Subscriptions,Regeneration,22/02/2024,2500,Fully paid
Not Applicable,01521066,Battle of Evesham,cspr125233,General,Contribution towards feasibility study for the Battlefield Centre,Grants And Subscriptions,Regeneration,27/02/2024,4000,Fully paid
Not Applicable,01521292,Offenham Caravan Park,cspr125334,General,Payment of Storm Henk Business Recovery Grant,Grants And Subscriptions,Regeneration,29/02/2024,2500,Fully paid
Not Applicable,01521281,Needham Fibden Farm Ltd,cspr125335,General,rural fund grant,Grants And Subscriptions,Regeneration,29/02/2024,16117.53,Fully paid
Not Applicable,01521314,Wedstones Ltd,cspr125350,General,Business growth grant ,Grants And Subscriptions,Regeneration,29/02/2024,1000,Fully paid
Not Applicable,01492907,Millbrook Healthcare Ltd,hci0120523,Trade,DFG Capital for Quarter 3,Other Capital,Housing,08/02/2024,211548.09,Fully paid
Not Applicable,01497295,FMSC Properties Ltd,hci0124469,Trade,Rental payment,Miscellaneous Expenses,Housing,22/02/2024,1600,Fully paid
Not Applicable,00141639,Onside Independent Advocacy,hci0124557,Trade,Mental health housing support worker,Grants And Subscriptions,Housing,01/02/2024,7000,Fully paid
Not Applicable,00008989,Rooftop Housing Association Limited,hci0124570,Trade,Rental payment,Services to The Council,Housing,01/02/2024,790.31,Fully paid
Not Applicable,01520381,JMG Training ,hci0124641,General,Safeguarding Training for Asylum Seeker Support x 2 training sessions.,Services to The Council,Communites,06/02/2024,700,Fully paid
Not Applicable,01518219,Vivid Resourcing  ,hci0124657,General,Agency worker,Administrative and Clerical,Housing,06/02/2024,1462.5,Fully paid
Not Applicable,01518219,Vivid Resourcing  ,hci0124658,General,Agency worker,Administrative and Clerical,Housing,06/02/2024,1260.75,Fully paid
Not Applicable,01492907,Millbrook Healthcare Ltd,hci0124761,Trade,DFG Capital for Quarter 2,Other Capital,Housing,08/02/2024,211548.09,Fully paid
Not Applicable,01497238,Sheldon Bosley Knight Ltd,hci0124763,Trade,Rental payment,Grants And Subscriptions,Housing,13/02/2024,692,Fully paid
Not Applicable,00005270,Heart of Worcester College (How college),hci0124923,General,Video Production for Communities activities ,Equipm Furniture & Materials,Communites,13/02/2024,1000,Fully paid
Not Applicable,01518219,Vivid Resourcing  ,hci0124930,General,Agency worker,Administrative and Clerical,Housing,13/02/2024,1462.5,Fully paid
Not Applicable,01518219,Vivid Resourcing  ,hci0124931,General,Agency worker,Administrative and Clerical,Housing,13/02/2024,1769.83,Fully paid
Not Applicable,01479172,Richmond Guest House,hci0124954,Trade,Temporary accommodation,Private Contractors,Housing,13/02/2024,1550,Fully paid
Not Applicable,01479172,Richmond Guest House,hci0124955,Trade,Temporary accommodation,Private Contractors,Housing,13/02/2024,845,Fully paid
Not Applicable,00052223,Anglers View,hci0124956,Trade,Temporary accommodation,Private Contractors,Housing,13/02/2024,2380,Fully paid
Not Applicable,01495708,The Lodge House 20 Limited,hci0124957,Trade,Temporary accommodation,Private Contractors,Housing,13/02/2024,1860,Fully paid
Not Applicable,01495708,The Lodge House 20 Limited,hci0124958,Trade,Temporary accommodation,Private Contractors,Housing,13/02/2024,1450,Fully paid
Not Applicable,01495708,The Lodge House 20 Limited,hci0124959,Trade,Temporary accommodation,Private Contractors,Housing,13/02/2024,1860,Fully paid
Not Applicable,00052223,Anglers View,hci0124960,Trade,Temporary accommodation,Private Contractors,Housing,13/02/2024,1400,Fully paid
Not Applicable,00052223,Anglers View,hci0124961,Trade,Temporary accommodation,Private Contractors,Housing,13/02/2024,1740,Fully paid
Not Applicable,00052223,Anglers View,hci0124962,Trade,Temporary accommodation,Private Contractors,Housing,13/02/2024,1680,Fully paid
Not Applicable,00052223,Anglers View,hci0124963,Trade,Temporary accommodation,Private Contractors,Housing,13/02/2024,550,Fully paid
Not Applicable,01495708,The Lodge House 20 Limited,hci0124964,Trade,Temporary accommodation,Private Contractors,Housing,13/02/2024,1240,Fully paid
Not Applicable,00135690,Appletree Guest House,hci0124965,General,Temporary accommodation,Private Contractors,Housing,13/02/2024,3748.5,Fully paid
Not Applicable,01491232,Mr R Sandhu t/a Knights Rest,hci0124966,Trade,Temporary accommodation,Private Contractors,Housing,13/02/2024,800,Fully paid
Not Applicable,01491232,Mr R Sandhu t/a Knights Rest,hci0124967,Trade,Temporary accommodation,Private Contractors,Housing,13/02/2024,800,Fully paid
Not Applicable,01491232,Mr R Sandhu t/a Knights Rest,hci0124968,Trade,Temporary accommodation,Private Contractors,Housing,13/02/2024,800,Fully paid
Not Applicable,01451463,Mr R Sandhu t/a Abbeydore Guest House,hci0124969,Trade,Temporary accommodation,Private Contractors,Housing,13/02/2024,880,Fully paid
Not Applicable,01451463,Mr R Sandhu t/a Abbeydore Guest House,hci0124970,Trade,Temporary accommodation,Private Contractors,Housing,13/02/2024,800,Fully paid
Not Applicable,01451463,Mr R Sandhu t/a Abbeydore Guest House,hci0124971,Trade,Temporary accommodation,Private Contractors,Housing,13/02/2024,800,Fully paid
Not Applicable,01479172,Richmond Guest House,hci0124972,Trade,Temporary accommodation,Private Contractors,Housing,13/02/2024,700,Fully paid
