developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status, amount ,units,entry-date,start-date,end-date
13/00656-tran6,13/00656-con6,allocated," 975,130.00 ",,07/12/2023,17/10/2022,
13/00680-tran1,13/00680-con1,transferred," 230,746.89 ",,07/12/2023,23/03/2023,
13/00858-tran1,13/00858-con1,returned," 4,792.00 ",,07/12/2023,12/10/2022,
13/01818-tran1,13/01818-con1,spent," 36,280.91 ",,07/12/2023,19/08/2022,
13/01818-tran2,13/01818-con1,spent," 7,099.82 ",,07/12/2023,24/10/2022,
13/02052-tran1,13/02052-con1,spent," 1,756.08 ",,07/12/2023,26/09/2022,
13/02052-tran1,13/02052-con1,returned, 153.14 ,,07/12/2023,20/10/2022,
14/02400-tran1,14/02400-con1,spent," 1,362.20 ",,07/12/2023,17/06/2022,
14/02829-tran1,14/02829-con1,spent, 237.00 ,,07/12/2023,16/02/2023,
14/02829-tran2,14/02829-con1,spent," 3,024.60 ",,07/12/2023,16/02/2023,
15/00766-tran1,15/00766-con1,spent," 10,936.18 ",,07/12/2023,13/05/2022,
15/00766-tran2,15/00766-con1,spent," 29,526.00 ",,07/12/2023,08/11/2022,
15/00766-tran3,15/00766-con1,spent," 15,000.00 ",,07/12/2023,10/05/2022,
15/03239-tran1,15/03239-con1,spent," 4,000.00 ",,07/12/2023,15/11/2022,
16/03028-tran1,16/03028-con1,Received," 6,272.76 ",,10/11/2023,19/12/2022,
18/01075/tran1,18/01075-con1,spent," 1,092.00 ",,07/12/2023,20/07/2022,
18/01075/tran2,18/01075-con1,spent," 14,280.00 ",,07/12/2023,20/07/2022,
18/01075/tran3,18/01075-con1,spent," 4,500.00 ",,07/12/2023,20/07/2022,
18/01075/tran4,18/01075-con1,spent, 600.00 ,,07/12/2023,20/07/2022,
18/01075/tran5,18/01075-con1,spent," 7,500.00 ",,07/12/2023,20/07/2022,
18/01075/tran6,18/01075-con1,spent," 22,680.00 ",,07/12/2023,20/07/2022,
18/01075/tran7,18/01075-con1,spent," 1,404.00 ",,07/12/2023,20/07/2022,
18/01075/tran8,18/01075-con1,spent," 1,200.00 ",,07/12/2023,20/07/2022,
19/00535-tran1,19/00535-con1,Received," 41,000.45 ",,10/11/2023,30/06/2022,
19/02182-tran1,19/02182-con1,allocated," 12,797.00 ",,07/12/2023,26/05/2022,
19/02182-tran2,19/02182-con1,Secured," 12,797.00 ",,07/12/2023,26/05/2022,
20/00183-tran1,20/00183-con1,allocated," 59,965.00 ",,07/12/2023,22/09/2022,
20/00183-tran10,20/00183-con1,Secured," 223,965.00 ",,07/12/2023,22/09/2022,
20/00183-tran2,20/00183-con2,allocated," 1,548.00 ",1 bed ,07/12/2023,22/09/2022,
20/00183-tran3,20/00183-con2,allocated," 2,322.00 ",2 bed,07/12/2023,22/09/2022,
20/00183-tran4,20/00183-con2,allocated," 3,096.00 ",3 bed,07/12/2023,22/09/2022,
20/00183-tran5,20/00183-con2,allocated," 3,870.00 ",4 or more bed,07/12/2023,22/09/2022,
20/00183-tran6,20/00183-con3,allocated," 164,000.00 ",,07/12/2023,22/09/2022,
20/00183-tran7,20/00183-con4,allocated, 220.00 ,per dwelling,07/12/2023,22/09/2022,
20/00183-tran8,20/00183-con5,allocated, 300.00 ,per dwelling,07/12/2023,22/09/2022,
20/00183-tran9,20/00183-con6,allocated," 5,024.18 ",per dwelling,07/12/2023,22/09/2022,
20/00501-tran1,20/00501-con1,Received," 10,015.45 ",,10/11/2023,19/12/2022,
20/01189-tran1,20/01189-con1,Received," 12,696.29 ",,10/11/2023,02/11/2022,
20/01936-tran1,20/01936-con1,Received," 15,058.35 ",,10/11/2023,02/11/2022,
20/02748-tran1,20/02748-con1,allocated," 25,594.00 ",,07/12/2023,04/04/2022,
20/02748-tran5,20/02748-con1,Secured," 104,773.72 ",,07/12/2023,04/04/2022,
20/02748-tran1,20/02748-con1,Received," 14,669.93 ",,10/11/2023,02/03/2023,
20/02748-tran2,20/02748-con2,allocated," 38,700.00 ",,07/12/2023,04/04/2022,
20/02748-tran3,20/02748-con3,allocated," 28,358.72 ",,07/12/2023,04/04/2022,
20/02748-tran4,20/02748-con4,allocated," 12,121.00 ",,07/12/2023,04/04/2022,
21/00605-tran1,21/00605-con1,allocated," 61,500.00 ",,07/12/2023,08/02/2023,
21/00605-tran2,21/00605-con1,Secured," 61,500.00 ",,07/12/2023,08/02/2023,
21/00819-tran1,21/00819-con1,allocated," 12,797.00 ",,07/12/2023,08/06/2022,
21/00819-tran2,21/00819-con1,Secured," 12,797.00 ",,07/12/2023,08/06/2022,
21/01498-tran1,21/01498-con1,allocated," 25,594.00 ",,07/12/2023,20/05/2022,
21/01498-tran2,21/01498-con1,Secured," 25,594.00 ",,07/12/2023,20/05/2022,
21/01777-tran1,21/01777-con1,allocated," 14,198.00 ",,07/12/2023,19/07/2022,
21/01777-tran7,21/01777-con1,Secured," 198,838.00 ",,07/12/2023,19/07/2022,
21/01777-tran2,21/01777-con2,allocated, 794.04 ,1 bed,07/12/2023,19/07/2022,
21/01777-tran3,21/01777-con2,allocated," 1,191.06 ",2 bed,07/12/2023,19/07/2022,
21/01777-tran4,21/01777-con2,allocated," 1,588.01 ",3 bed,07/12/2023,19/07/2022,
21/01777-tran5,21/01777-con3,allocated," 8,280.00 ",,07/12/2023,19/07/2022,
21/01777-tran6,21/01777-con4,allocated," 176,360.00 ",,07/12/2023,19/07/2022,
21/01855-tran1,21/01855-con1,allocated," 12,797.00 ",,07/12/2023,06/04/2022,
21/01855-tran2,21/01855-con1,Secured," 12,797.00 ",,07/12/2023,06/04/2022,
21/01908-tran1,21/01908-con1,allocated," 38,391.00 ",,07/12/2023,09/05/2022,
21/01908-tran2,21/01908-con1,Secured," 38,391.00 ",,07/12/2023,09/05/2022,
21/02252-tran1,21/02252-con1,allocated," 62,125.00 ",,07/12/2023,24/06/2022,
21/02252-tran4,21/02252-con1,Secured," 99,445.73 ",,07/12/2023,24/06/2022,
21/02252-tran2,21/02252-con2,allocated," 11,803.00 ",,07/12/2023,24/06/2022,
21/02252-tran3,21/02252-con3,allocated," 25,517.73 ",,07/12/2023,24/06/2022,
21/02276-tran1,21/02276-con1,allocated," 25,594.00 ",,07/12/2023,05/04/2022,
21/02276-tran2,21/02276-con1,Secured," 25,594.00 ",,07/12/2023,05/04/2022,
21/02410-tran1,21/02410-con1,spent," 21,674.28 ",,07/12/2023,14/11/2022,
21/02446-tran1,21/02446-con1,allocated," 38,391.00 ",,07/12/2023,10/11/2022,
21/02446-tran2,21/02446-con1,Secured," 38,391.00 ",,07/12/2023,10/11/2022,
21/02455-tran1,21/02455-con1,allocated," 25,594.00 ",,07/12/2023,09/11/2022,
21/02455-tran2,21/02455-con1,Secured," 25,594.00 ",,07/12/2023,09/11/2022,
21/02497-tran1,21/02497-con1,allocated," 12,797.00 ",,07/12/2023,19/10/2022,
21/02497-tran2,21/02497-con1,Secured," 12,797.00 ",,07/12/2023,19/10/2022,
21/02714-tran1,21/02714-con1,allocated," 12,797.00 ",,07/12/2023,01/04/2022,
21/02714-tran2,21/02714-con1,Secured," 12,797.00 ",,07/12/2023,01/04/2022,
21/02784-tran1,21/02784-con1,allocated," 38,391.00 ",,07/12/2023,11/07/2022,
21/02784-tran2,21/02784-con1,Secured," 38,391.00 ",,07/12/2023,11/07/2022,
21/02984-tran1,21/02984-con1,allocated," 12,797.00 ",,07/12/2023,29/06/2022,
21/02984-tran2,21/02984-con1,Secured," 12,797.00 ",,07/12/2023,29/06/2022,
22/00143-tran1,22/00143-con1,allocated," 51,188.00 ",,07/12/2023,15/11/2022,
22/00143-tran2,22/00143-con1,Secured," 51,188.00 ",,07/12/2023,15/11/2022,
22/00143-tran1,22/00143-con1,Received," 51,473.73 ",,10/11/2023,01/03/2023,
22/00202-tran1,22/00202-con1,allocated," 16,929.00 ",,07/12/2023,17/10/2022,
22/00202-tran11,22/00202-con1,Secured," 288,937.62 ",,07/12/2023,17/10/2022,
22/00202-tran10,22/00202-con10,allocated," 71,248.00 ",,07/12/2023,17/10/2022,
22/00202-tran2,22/00202-con2,allocated," 52,632.00 ",,07/12/2023,17/10/2022,
22/00202-tran3,22/00202-con3,allocated," 11,040.00 ",,07/12/2023,17/10/2022,
22/00202-tran4,22/00202-con4,allocated," 33,532.62 ",,07/12/2023,17/10/2022,
22/00202-tran5,22/00202-con5,allocated, 665.00 ,,07/12/2023,17/10/2022,
22/00202-tran6,22/00202-con6,allocated," 10,206.00 ",,07/12/2023,17/10/2022,
22/00202-tran7,22/00202-con7,allocated," 91,270.00 ",,07/12/2023,17/10/2022,
22/00202-tran8,22/00202-con8,allocated, 665.00 ,,07/12/2023,17/10/2022,
22/00202-tran9,22/00202-con9,allocated, 750.00 ,,07/12/2023,17/10/2022,
22/00674-tran1,22/00674-con1,allocated," 12,797.00 ",,07/12/2023,07/03/2023,
22/00674-tran2,22/00674-con1,Secured," 12,797.00 ",,07/12/2023,07/03/2023,
22/00883-tran1,22/00883-con1,allocated," 12,797.00 ",,07/12/2023,24/01/2023,
22/00883-tran2,22/00883-con2,Secured," 12,797.00 ",,07/12/2023,24/01/2023,
22/00896-tran1,22/00896-con1,allocated," 36,124.00 ",,07/12/2023,19/10/2022,
22/00896-tran2,22/00896-con2,allocated," 90,310.00 ",,07/12/2023,19/10/2022,
22/00896-tran3,22/00896-con3,allocated," 18,659.94 ",,07/12/2023,19/10/2022,
22/00896-tran4,22/00896-con4,allocated," 13,326.00 ",,07/12/2023,19/10/2022,
22/00896-tran5,22/00896-con5,allocated," 7,889.00 ",,07/12/2023,19/10/2022,
22/00896-tran6,22/00896-con6,allocated," 6,426.00 ",,07/12/2023,19/10/2022,
22/00896-tran7,22/00896-con7,allocated," 25,594.00 ",,07/12/2023,19/10/2022,
22/00896-tran8,22/00896-con8,Secured," 198,328.94 ",,07/12/2023,19/10/2022,
22/01066-tran1,22/01066-con1,allocated," 12,797.00 ",,07/12/2023,25/08/2022,
22/01066-tran2,22/01066-con1,Secured," 12,797.00 ",,07/12/2023,25/08/2022,
22/01489-tran1,22/01489-con1,allocated," 25,594.00 ",,07/12/2023,09/02/2023,
22/01489-tran2,22/01489-con1,Secured," 25,594.00 ",,07/12/2023,09/02/2023,
22/01491-tran1,22/01491-con1,allocated," 51,188.00 ",,07/12/2023,26/01/2023,
22/01491-tran2,22/01491-con1,Secured," 51,188.00 ",,07/12/2023,26/01/2023,
22/01639-tran1,22/01639-con1,allocated," 38,391.00 ",,07/12/2023,06/02/2023,
22/01639-tran2,22/01639-con1,Secured," 38,391.00 ",,07/12/2023,06/02/2023,
22/01439-tran1,22/01639-con1,Received," 38,391.00 ",,10/11/2023,08/02/2023,
22/01771-tran1,22/01771-con1,allocated," 12,797.00 ",,07/12/2023,02/03/2023,
22/01771-tran2,22/01771-con1,Secured," 12,797.00 ",,07/12/2023,02/03/2023,
22/01838-tran1,22/01838-con1,allocated," 21,447.00 ",,07/12/2023,13/03/2023,
22/01838-tran2,22/01838-con1,Secured," 21,447.00 ",,07/12/2023,13/03/2023,
22/01894-tran1,22/01894-con1,allocated," 12,797.00 ",,07/12/2023,21/02/2023,
22/01894-tran2,22/01894-con1,Secured," 12,797.00 ",,07/12/2023,21/02/2023,
22/02025-tran1,22/02025-con1,allocated," 12,797.00 ",,07/12/2023,16/03/2023,
22/02025-tran2,22/02025-con1,Secured," 12,797.00 ",,07/12/2023,16/03/2023,
21/02497-tran1,21/02497-con1,Received, 500.00 ,,10/11/2023,20/04/2022,
19/01718-tran1,19/01718-con1,Received," 123,571.34 ",,10/11/2023,11/05/2022,
19/00535-tran2,19/00535-con2,Received," 42,374.87 ",,10/11/2023,13/05/2022,
14/01611-tran1,14/01611-con1,Received," 106,110.73 ",,10/11/2023,18/05/2022,
14/01611-tran2,14/01611-con1,Received," 114,612.86 ",,10/11/2023,27/10/2022,
14/01611-tran3,14/01611-con1,Received," 20,125.33 ",,10/11/2023,20/01/2023,
20/02916-tran1,20/02916-con1,Received," 173,730.72 ",,10/11/2023,26/01/2023,
10/00154-tran1,10/00154-con1,returned," 25,425.96 ",,07/12/2023,19/05/2022,
15/01514-tran1,15/01514-con1,spent," 3,000.00 ",,07/12/2023,31/05/2022,
13/01818-tran1,13/01818-con1,spent," 15,229.57 ",,07/12/2023,12/07/2022,
,,,,,,,
,,Spent," 239,636.47 ",,,,
,,,,,,,
